NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
CEN20CA220,ACC,101408,2020-06-08T11:00:00Z,Sulfer,Louisiana,United States,,N44LA,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Minor,0,0,1,A loss of directional control as a result of a fractured landing gear attach bracket.,"Aircraft - Aircraft systems - Landing gear system - Main landing gear attach sec - Failure, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Attain/maintain not possible",https://data.ntsb.gov/Docket?ProjectID=101408
CEN20LA219,ACC,101406,2020-06-08T09:46:00Z,Beecher,Illinois,United States,,N257V,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101406
ANC20LA059,ACC,101415,2020-06-08T09:45:00Z,Anchorage,Alaska,United States,,N3188M,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101415
CEN20CA222,ACC,101411,2020-06-07T19:30:00Z,Lancaster,Texas,United States,,N4123H,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,The pilot's failure to maintain directional control during landing.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101411
CEN20LA216,ACC,101401,2020-06-07T15:13:00Z,Marshall,Michigan,United States,,N827WS,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,"Maintenance personnel’s improper installation of an improperly sized clamp on the fuel supply line, which allowed air to enter the supply line, a subsequent loss of engine power, and a forced landing.","Personnel issues - Task performance - Maintenance - (general) - Maintenance personnel, Aircraft - Aircraft systems - Fuel system - (general) - Incorrect service/maintenance",https://data.ntsb.gov/Docket?ProjectID=101401
CEN20CA226,ACC,101426,2020-06-07T13:35:00Z,Talihina,Oklahoma,United States,,N6681V,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's failure to maintain control of the airplane during a crosswind landing, which resulted in a hard landing and runway excursion.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent rate - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101426
ERA20CA209,ACC,101400,2020-06-07T13:30:00Z,Cumberland,Maryland,United States,,N2470D,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,0,0,0,The pilot's failure to maintain directional control during landing and the subsequent go-around in gusting crosswind conditions.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Ability to respond/compensate, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Ability to respond/compensate",https://data.ntsb.gov/Docket?ProjectID=101400
ERA20CA243,ACC,101572,2020-06-07T09:15:00Z,Greenwood,South Carolina,United States,,N6958J,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,0,0,0,The pilot's failure to maintain adequate clearance from a parked airplane while taxiing. Contributing to the accident was the parked airplane's position over the double-yellow taxiway edge lines and into the taxiway object-free movement area.,"Aircraft - Aircraft structures - Wing structure - Flight surfaces (wing) - Damaged/degraded, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot",https://data.ntsb.gov/Docket?ProjectID=101572
WPR20LA170,ACC,101398,2020-06-07T08:30:00Z,Lander,Wyoming,United States,,N595KF,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101398
CEN20LA215,ACC,101397,2020-06-07T04:25:00Z,Sioux Falls,South Dakota,United States,,N44MX,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101397
CEN20LA214,ACC,101396,2020-06-06T15:23:00Z,New Washington,Indiana,United States,,N13520,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101396
ANC20CA058,ACC,101414,2020-06-06T13:45:00Z,Palmer,Alaska,United States,,N3824M,FALSE,Aviation,DirectorBrief,2021-08-31T04:00:00Z,None,0,0,0,"The pilot’s improper decision to load the airplane beyond its allowable gross weight limits, which resulted in an impact with a tree and collision with terrain.","Personnel issues - Action/decision - Action - Incorrect action performance - Pilot, Aircraft - Aircraft handling/service - Loading - (general) - Incorrect use/operation, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101414
ERA20LA207,ACC,101395,2020-06-05T19:25:00Z,Wurtsboro,New York,United States,,N850RW,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101395
ERA20CA211,ACC,101418,2020-06-05T19:00:00Z,Olean,New York,United States,,N5044Z,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,A loss of engine power for undetermined reasons.,Not determined - Not determined - (general) - (general) - Unknown/Not determined,https://data.ntsb.gov/Docket?ProjectID=101418
ERA20LA206,ACC,101393,2020-06-05T15:20:00Z,Eatonton,Georgia,United States,,N135VE,FALSE,Aviation,DirectorBrief,,Fatal,5,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101393
WPR20CA181,ACC,101437,2020-06-05T13:30:00Z,Healdsburg,California,United States,,N201JK,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,0,0,0,"The pilot's failure to maintain control of the airplane during the landing roll, which resulted in a landing gear collapse.",Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot,https://data.ntsb.gov/Docket?ProjectID=101437
WPR20LA169,ACC,101394,2020-06-05T08:01:00Z,Redlands,California,United States,,N9217B,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101394
WPR20LA252,ACC,101734,2020-06-04T18:21:00Z,Salem,Oregon,United States,,N8244Y,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101734
CEN20CA213,ACC,101391,2020-06-04T18:20:00Z,Cadillac,Michigan,United States,,N68EE,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Minor,0,0,1,The pilot’s failure to maintain control of the float-equipped airplane after the float became caught on the trailer used for takeoff.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Ground equipment - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101391
CEN20CA242,ACC,101475,2020-06-04T15:00:00Z,Castroville,Texas,United States,,N88688,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,The pilot's failure to maintain directional control during landing.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101475
CEN20CA212,ACC,101389,2020-06-04T12:19:00Z,Corpus Cristi,Texas,United States,,N533K,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's failure to utilze the emergency landing gear extension procedure after a short-circuit within the normal landing gear system, which resulted in a landing gear collapse during landing.","Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Malfunction, Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot",https://data.ntsb.gov/Docket?ProjectID=101389
WPR20CA168,ACC,101390,2020-06-04T11:45:00Z,Yakima,Washington,United States,,N87607,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control of the airplane during an aborted landing, which resulted in a ground loop, runway excursion, and subsequent nose over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101390
CEN20LA211,ACC,101388,2020-06-04T09:55:00Z,Cleburne,Texas,United States,,N7941L,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101388
WPR20LA175,ACC,101421,2020-06-04T06:00:00Z,Lincoln,California,United States,,N8486K,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101421
CEN20LA207,ACC,101380,2020-06-03T16:30:00Z,Duluth,Minnesota,United States,,N838BA,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,"The pilot’s failure to remove an object from the airplane’s exterior, which impacted the propeller blades when he applied full power, causing them to fracture and damage the airplane.","Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Environmental issues - Physical environment - Object/animal/substance - Debris/dirt/foreign object - Contributed to outcome, Aircraft - Aircraft propeller/rotor - Propeller system - Propeller blade section - Damaged/degraded, Environmental issues - Physical environment - Object/animal/substance - Debris/dirt/foreign object - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101380
WPR20CA199,ACC,101502,2020-06-03T16:00:00Z,Ione,California,United States,,N341MR,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's improper fuel planning, which resulted in a total loss of engine power due to fuel exhaustion and impact with terrain.","Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level",https://data.ntsb.gov/Docket?ProjectID=101502
WPR20CA166,ACC,101384,2020-06-03T15:00:00Z,Glendive,Montana,United States,,N8QT,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,The pilot's failure to maintain airplane control during landing in gusting wind condition which resulted in a collision with terrain.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101384
CEN20LA208,ACC,101383,2020-06-03T14:00:00Z,Fargo,North Dakota,United States,,N3869W,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101383
WPR20CA167,ACC,101387,2020-06-03T09:45:00Z,Las Vegas,Nevada,United States,,N478ER,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,The student pilot's failure to maintain directional control of the airplane during a soft-field takeoff and the flight instructor's delayed remedial action.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=101387
WPR20CA164,ACC,101381,2020-06-03T09:14:00Z,Sandia,Texas,United States,,N3107R,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Serious,0,1,0,The pilot's failure to maintain airplane control during takeoff from a soft airstrip that resulted in a collision with objects.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Wet surface - Effect on equipment, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Not specified",https://data.ntsb.gov/Docket?ProjectID=101381
ERA20CA204,ACC,101372,2020-06-03T08:35:00Z,NEW SMYRNA BEACH,Florida,United States,,N187PB,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,Minor,0,0,2,The pilot failed to maintain an adequate airspeed while on final approach and impacted terrain.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101372
WPR20LA165,ACC,101382,2020-06-02T19:30:00Z,Glendale,Arizona,United States,,N225CK,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101382
CEN20CA223,ACC,101417,2020-06-02T19:30:00Z,Olive Branch,Mississippi,United States,,N3005F,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The student pilot's improper landing flare and the flight instructor's inadequate supervision, which resulted in a hard landing.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Action/decision - Action - Lack of action - Instructor/check pilot, Personnel issues - Psychological - Attention/monitoring - Monitoring other person - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=101417
WPR20CA173,ACC,101407,2020-06-02T16:30:00Z,Butte,Montana,United States,,N8282A,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,The pilot's failure to maintain airplane control during landing in turbulent conditions.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Turbulence - Terrain induced turbulence - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101407
ERA20CA205,ACC,101373,2020-06-02T16:15:00Z,Durham,North Carolina,United States,,N2768W,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,Serious,0,1,1,"The pilot’s failure to maintain proper airspeed and his exceedance of the airplane’s critical angle of attack, which resulted in an aerodynamic stall..","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101373
ERA20LA202,ACC,101363,2020-06-02T13:33:00Z,San Juan,Puerto Rico,United States,,N14181,FALSE,Aviation,DirectorBrief,,Fatal,2,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101363
ANC20CA056,ACC,101377,2020-06-01T20:20:00Z,Nikiski,Alaska,United States,,N8987Y,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during landing in gusting wind conditions, which resulted in a ground loop.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101377
CEN20CA249,ACC,101503,2020-06-01T17:15:00Z,Lahoma,Oklahoma,United States,,N6728U,FALSE,Aviation,DirectorBrief,2021-08-26T04:00:00Z,None,0,0,0,The loss of engine power due to fuel exhaustion and the pilot’s improper fuel planning before the flight.,"Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid management, Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot",https://data.ntsb.gov/Docket?ProjectID=101503
ERA20CA203,ACC,101370,2020-06-01T12:30:00Z,Batavia,New York,United States,,N15DN,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,0,0,0,The pilot's failure to extend the landing gear during a precautionary landing after an electrical failure.,"Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Aircraft - Aircraft systems - Landing gear system - (general) - Not used/operated",https://data.ntsb.gov/Docket?ProjectID=101370
ERA20CA201,ACC,101356,2020-06-01T10:53:00Z,GULF OF MEXICO,,United States,,N619J,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,0,0,0,A total loss of engine power due to a fuel leak that could not be identified since the wreckage was not recovered.,"Aircraft - Aircraft systems - Fuel system - (general) - Malfunction, Not determined - Not determined - (general) - (general) - Unknown/Not determined",https://data.ntsb.gov/Docket?ProjectID=101356
CEN20CA204,ACC,101357,2020-06-01T10:20:00Z,Denver,Colorado,United States,,N6518M,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,None,0,0,0,The pilot’s failure to maintain directional control while landing during variable wind conditions.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101357
WPR20LA157,ACC,101349,2020-05-31T17:57:00Z,Valley Center,California,United States,,N303KP,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101349
CEN20CA206,ACC,101361,2020-05-31T16:45:00Z,Worthington,Minnesota,United States,,N638RM,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,"The pilot's excessive brake application during the landing roll to avoid an animal on the runway, which resulted in a ground loop.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101361
ANC20CA052,ACC,101365,2020-05-31T16:17:00Z,Unalakleet,Alaska,United States,,N779DA,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's failure to maintain terrain clearance during the departure, which resulted in a collision with terrain..","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Terrain - Mountainous/hilly terrain - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101365
CEN20LA201,ACC,101348,2020-05-31T15:46:00Z,Carlinville,Illinois,United States,,N8991W,FALSE,Aviation,DirectorBrief,,Fatal,4,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101348
CEN20LA199,ACC,101343,2020-05-31T13:30:00Z,Pineville,Louisiana,United States,,N6461J,FALSE,Aviation,DirectorBrief,,Fatal,2,1,0,,,https://data.ntsb.gov/Docket?ProjectID=101343
WPR20CA158,ACC,101350,2020-05-31T13:30:00Z,Heber City,Utah,United States,,N5404W,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilots failure to switch the fuel pump to the 'OFF' position during landing, resulting in a loss of engine power and subsequent collision with a fence during landing. Contributing to the accident was a modified before landing checklist which omitted the fuel pump switch position.","Personnel issues - Action/decision - Action - Incorrect action selection - Pilot, Aircraft - Aircraft power plant - Engine fuel and control - Fuel pump - Unnecessary use/operation, Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot",https://data.ntsb.gov/Docket?ProjectID=101350
ANC20LA053,ACC,101368,2020-05-31T12:33:00Z,AMBLER,Alaska,United States,,N324WS,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101368
CEN20CA205,ACC,101360,2020-05-31T11:00:00Z,Lakeview,Arkansas,United States,,N52794,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,The pilot’s failure to maintain control of the airplane during the takeoff.,"Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Effect on operation, Personnel issues - Action/decision - Action - Delayed action - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101360
CEN20CA202,ACC,101351,2020-05-30T20:27:00Z,Arlington,Texas,United States,,N757BE,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,The pilot's failure to maintain airplane directional control during a gusty crosswind landing.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Contributed to outcome, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Contributed to outcome, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101351
ANC20CA055,ACC,101375,2020-05-29T18:30:00Z,Anchorage,Alaska,United States,,N8769T,FALSE,Aviation,DirectorBrief,2021-08-31T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain a proper descent rate during landing in gusting wind conditions, which resulted in a hard landing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent rate - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Sudden wind shift - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101375
WPR20CA159,ACC,101352,2020-05-29T14:45:00Z,Maxwell,California,United States,,N9716,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,The pilot's delayed decision to abort the takeoff when the airplane was not attaining sufficient airspeed for takeoff and subsequently departed the end of the runway and collided with terrain. Contributing to the accident was the pilot's inadequate preflight preparation and planning and decision to takeoff with a tailwind.,"Personnel issues - Action/decision - Action - Delayed action - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Personnel issues - Task performance - Planning/preparation - Performance calculations - Pilot, Personnel issues - Task performance - Planning/preparation - Weight/balance calculations - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101352
ERA20CA228,ACC,101484,2020-05-29T14:30:00Z,Madisonville,Tennessee,United States,,N70BZ,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,Minor,0,0,1,"The pilot's failure to maintain directional control during the landing roll on a soft turf runway, which resulted in a nose-over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Contributed to outcome, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101484
ERA20LA198,ACC,101345,2020-05-29T11:30:00Z,Humboldt,Tennessee,United States,,N6989P,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101345
ANC20LA050,ACC,101338,2020-05-28T16:00:00Z,Aniak,Alaska,United States,,N909AK,FALSE,Aviation,DirectorBrief,,Serious,0,4,0,,,https://data.ntsb.gov/Docket?ProjectID=101338
WPR20CA160,ACC,101355,2020-05-28T15:30:00Z,Vine Grove,Kentucky,United States,,N9557S,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,Aircraft control was not maintained during initial climb with gusting wind that resulted in a collision with power lines and the terrain.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on equipment, Environmental issues - Physical environment - Object/animal/substance - Wire - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101355
ANC20CA051,ACC,101362,2020-05-28T10:00:00Z,Sterling,Alaska,United States,,N7164B,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Minor,0,0,1,"The pilot's failure to maintain directional control during takeoff in gusting wind conditions, which resulted in a runway excursion and collision with trees.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101362
ANC20CA057,ACC,101379,2020-05-27T15:30:00Z,Palmer,Alaska,United States,,N41684,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's loss of directional control during landing, which resulted in a runway excursion.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101379
CEN20LA197,ACC,101334,2020-05-27T14:58:00Z,Cambridge,Ohio,United States,,N123JB,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101334
ERA20LA195,ACC,101328,2020-05-26T14:30:00Z,South Boston,Virginia,United States,,N5948P,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101328
CEN20CA194,ACC,101327,2020-05-26T10:20:00Z,Appleton,Wisconsin,United States,,N90023,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,The pilot's loss of control while landing a tailwheel airplane.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - (general) - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101327
CEN20CA196,ACC,101331,2020-05-26T10:15:00Z,Georgetown,Texas,United States,,N580LD,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,The pilot's failure to maintain directional control during landing.,Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained,https://data.ntsb.gov/Docket?ProjectID=101331
WPR20CA154,ACC,101329,2020-05-25T11:40:00Z,Spotted Horse,Wyoming,United States,,N771CT,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's loss of directional control during an aborted takeoff with a tailwind, which resulted in a noseover.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Effect on equipment, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101329
ANC20CA054,ACC,101374,2020-05-23T19:00:00Z,Gulkana,Alaska,United States,,N72536,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's failure to maintain proper airspeed during final approach to landing, and his subsequent failure to attain sufficient altitude to clear trees during an attempted go-around.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Related operating info, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Personnel issues - Physical - Alertness/Fatigue - Fatigue due to work schedule - Pilot, Personnel issues - Physical - Sensory ability/limitation - Visual function - Pilot",https://data.ntsb.gov/Docket?ProjectID=101374
CEN20CA191,ACC,101324,2020-05-23T17:49:00Z,Midland,Michigan,United States,,N9863Z,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,The pilot's loss of control during an aborted landing.,Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot,https://data.ntsb.gov/Docket?ProjectID=101324
CEN20CA190,ACC,101323,2020-05-23T15:59:00Z,Bunkie,Louisiana,United States,,N571LA,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,Minor,0,0,1,The pilot's failure to maintain directional control during takeoff.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101323
CEN20CA193,ACC,101326,2020-05-22T19:18:00Z,Ionia,Michigan,United States,,N5179D,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,The pilot's failure to maintain directional control during landing. Contributing was the pilot getting his shoe caught in the rudder pedal.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Attain/maintain not possible, Personnel issues - Miscellaneous - (general) - (general) - Pilot",https://data.ntsb.gov/Docket?ProjectID=101326
