NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
CEN20LA265,ACC,101543,2020-07-01T19:15:00Z,Marksville,LA,USA,,N5082N,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,Serious,,,,"The student pilot’s failure to ensure sufficient fuel onboard, which resulted in a total loss of engine power due to fuel exhaustion, which resulted in impact with terrain.","Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level, Personnel issues - Experience/knowledge - Experience/qualifications - Qualification/certification - Pilot, Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot",https://data.ntsb.gov/Docket?ProjectID=101543
ERA20CA236,ACC,101526,2020-07-01T18:45:00Z,Meadville,PA,USA,,N9127H,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's distraction while taxiing, which resulted in a taxiway excursion.","Personnel issues - Task performance - Workload management - Task scheduling - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101526
ANC20CA063,ACC,101525,2020-07-01T16:30:00Z,Nikolai,AK,USA,,N6252M,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,The pilot's improper decision to depart from an unsuitable off-airport surface which resulted in a departure area excursion and impact with trees.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101525
CEN20LA256,ACC,101521,2020-07-01T13:00:00Z,Round Rock,TX,USA,,N19AS,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101521
ERA20LA234,ACC,101517,2020-07-01T10:30:00Z,Ocala,FL,USA,,N820NG,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101517
ERA20CA235,ACC,101522,2020-07-01T09:00:00Z,Chesapeake,VA,USA,,N9391H,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The student pilot's improper landing flare and failure to recover from the ensuing bounced landing, which resulted in a runway excursion.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=101522
CEN20CA255,ACC,101519,2020-07-01T07:55:00Z,Brainerd,MN,USA,,N7684D,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,Minor,,,,The pilot's decision to land on a shortened field and his incorrect brake application. Contributing was the flight instructor's lack of oversight.,"Personnel issues - Action/decision - Action - Incorrect action selection - Pilot, Personnel issues - Action/decision - Action - (general) - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=101519
WPR20CA200,ACC,101512,2020-06-29T15:25:00Z,McMinnville,OR,USA,,N998HG,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,The pilot's failure to maintain directional control during takeoff which resulted in a collision with a runway marker.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101512
ERA20CA242,ACC,101571,2020-06-29T14:34:00Z,Pittsfield,MA,USA,,N29334,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,None,,,,"The pilot’s improper landing flare, which resulted in a hard, bounced landing, and substantial damage to the airplane’s fuselage.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101571
ERA20CA233,ACC,101514,2020-06-29T13:56:00Z,Perkasie,PA,USA,,N408RV,FALSE,Aviation,DirectorBrief,2021-06-01T04:00:00Z,None,,,,"The pilot’s loss of directional control while landing in gusting crosswind conditions, which resulted in a runway excursion and collision with a ditch.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101514
ERA20CA231,ACC,101507,2020-06-29T11:30:00Z,South Bay,FL,USA,,N42190,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,,,,"The pilot's loss of airplane control during the approach, which resulted in an aerodynamic stall and impact with vegetation and terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101507
ANC20CA062,ACC,101511,2020-06-28T15:00:00Z,Juneau,AK,USA,,N153CC,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,"The pilot's failure to maintain directional control during the landing rollout, which resulted in a ground loop.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101511
ERA20CA232,ACC,101510,2020-06-27T18:00:00Z,Perry,GA,USA,,N4032L,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,,,,The reported malfunction of the aileron flight control system during takeoff for reasons that could not be determined.,Aircraft - Aircraft systems - Flight control system - Aileron control system - Unknown/Not determined,https://data.ntsb.gov/Docket?ProjectID=101510
CEN20CA254,ACC,101513,2020-06-27T17:00:00Z,Erie,MI,USA,,N59262,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,Minor,,,,"The pilot's failure to ensure that the amphibious airplane’s wheels were retracted before attempting a water landing, resulting in a nose over during touch down. Contributing to the accident was the lack of a checklist available to the pilot.","Aircraft - Aircraft systems - Landing gear system - Main landing gear - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot",https://data.ntsb.gov/Docket?ProjectID=101513
CEN20CA253,ACC,101509,2020-06-27T09:11:00Z,Davenport,IA,USA,,N18873,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,Minor,,,,"The pilot's failure to properly configure the airplane for takeoff, which resulted in the exceedance of the airplane's critical angle of attack, an aerodynamic stall, and subsequent impact with terrain.","Personnel issues - Task performance - Inspection - Preflight inspection - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft systems - Flight control system - Elevator control system - Inadequate inspection, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded",https://data.ntsb.gov/Docket?ProjectID=101509
CEN20LA248,ACC,101498,2020-06-27T01:53:00Z,Zavalla,TX,USA,,N315AM,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101498
CEN20LA252,ACC,101506,2020-06-26T21:00:00Z,Denver,CO,USA,,N811MS,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=101506
CEN20CA250,ACC,101504,2020-06-25T15:00:00Z,Red Wing,MN,USA,,N35JA,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,,,,The pilot's failure to perform a go around following a bounced landing that resulted in an aerodynamic stall.,Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot,https://data.ntsb.gov/Docket?ProjectID=101504
WPR20LA196,ACC,101495,2020-06-25T12:54:00Z,Centerville,UT,USA,,N620AK,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101495
CEN20CA251,ACC,101505,2020-06-25T11:45:00Z,Minneapolis,MN,USA,,N951X,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,,,,"The pilot's hard landing on the airplane's nosewheel, which jammed the steering, and resulted in a runway excursion and impact with runway lights.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Incorrect use/operation",https://data.ntsb.gov/Docket?ProjectID=101505
CEN20LA245,ACC,101490,2020-06-24T14:01:00Z,Winfield,TX,USA,,N958HP,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101490
CEN20CA247,ACC,101496,2020-06-24T13:45:00Z,Fredericksburg,TX,USA,,N97LL,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,None,,,,The pilot's failure to maintain directional control during the landing roll. The pilot being fatigued likely contributed to his failure to maintain directional control during the landing roll.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Physical - Alertness/Fatigue - (general) - Pilot, Personnel issues - Psychological - Attention/monitoring - Task monitoring/vigilance - Pilot",https://data.ntsb.gov/Docket?ProjectID=101496
WPR20LA193,ACC,101488,2020-06-24T11:45:00Z,Upland,CA,USA,,N274DR,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101488
WPR20CA195,ACC,101493,2020-06-24T11:30:00Z,Liberty,UT,USA,,N18XX,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,Minor,,,,The pilot's failure to maintain clearance from a fence post during the initial climb.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Physical environment - Object/animal/substance - Fence/fence post - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=101493
WPR20CA198,ACC,101501,2020-06-24T08:30:00Z,Yellow Pine,ID,USA,,N288BC,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's improper approach airspeed and landing flare, which resulted in a bounced landing, and subsequent nose over.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Incorrect use/operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101501
WPR20LA194,ACC,101489,2020-06-23T19:30:00Z,Imnaha,OR,USA,,N9169G,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101489
CEN20CA244,ACC,101487,2020-06-23T14:19:00Z,Pisgah,IA,USA,,N7764W,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,Serious,,,,The uncertificated pilot's failure to attain/maintain a proper angle-of-attack during an initial climb that resulted in an aerodynamic stall and subsequent impact with terrain.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded, Personnel issues - Experience/knowledge - Experience/qualifications - Qualification/certification - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101487
ERA20CA225,ACC,101478,2020-06-23T09:45:00Z,Hollywood,FL,USA,,N5314M,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The student pilot's improper landing flare, and failure to recover from the ensuing bounced landing, which resulted in a subsequent nose landing gear collapse.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=101478
WPR20CA231,ACC,101648,2020-06-22T21:00:00Z,St Anthony,ID,USA,,N338RW,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's failure to maintain directional control during takeoff, which resulted in a runway excursion, contact with the airport perimeter fence, and subsequent nose over.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101648
ERA20CA224,ACC,101477,2020-06-22T15:15:00Z,Burlington,VT,USA,,N7955V,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,,,,The pilot’s failure to maintain directional control during landing roll in crosswind conditions.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Response/compensation",https://data.ntsb.gov/Docket?ProjectID=101477
ERA20CA223,ACC,101476,2020-06-22T13:34:00Z,Monroe,NC,USA,,N3681Z,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's inadequate assessment of the landing area, which resulted in the airplane's encounter with tall weeds during landing and a subsequent nose-over.","Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - (general) - Awareness of condition, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - (general) - Effect on equipment, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101476
ERA20CA226,ACC,101481,2020-06-22T12:40:00Z,SHELBY,NC,USA,,N1718Q,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's inadequate preflight and inflight fuel planning, which resulted in fuel exhaustion.","Aircraft - Fluids/misc hardware - Fluids - Fuel - Not serviced/maintained, Personnel issues - Experience/knowledge - Knowledge - Knowledge of equipment - Pilot, Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level",https://data.ntsb.gov/Docket?ProjectID=101481
CEN20LA239,ACC,101468,2020-06-20T18:54:00Z,Millersport,OH,USA,,N51033,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=101468
CEN20CA238,ACC,101467,2020-06-20T10:44:00Z,Cambridge,OH,USA,,N856L,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,"The pilot’s failure to maintain directional control during landing, which resulted in the airplane exiting the runway and striking a ditch.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101467
ERA20CA222,ACC,101465,2020-06-20T08:00:00Z,ELIZABETHTON,TN,USA,,N3815Z,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,,,,"The student pilot's decision to continue from visual flight into instrument meteorological conditions, which resulted in a collision with trees and mountainous terrain.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Student/instructed pilot, Environmental issues - Conditions/weather/phenomena - Ceiling/visibility/precip - Clouds - Decision related to condition",https://data.ntsb.gov/Docket?ProjectID=101465
CEN20CA236,ACC,101466,2020-06-19T17:40:00Z,Martinton,IL,USA,,N244HW,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,The pilot's improper decision to conduct an off-field precautionary landing.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101466
ERA20CA227,ACC,101482,2020-06-19T13:45:00Z,Churchville,MD,USA,,N21585,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,,,,"The student pilot's improper landing flare and improper recovery from a bounced landing in gusty wind conditions, which resulted in a hard landing.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Action/decision - Action - Incorrect action performance - Student/instructed pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101482
WPR20LA187,ACC,101459,2020-06-18T13:45:00Z,Coeur D Alene,ID,USA,,N6602B,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101459
CEN20LA234,ACC,101453,2020-06-17T18:00:00Z,Pine Bluff,AR,USA,,N1532H,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101453
ERA20LA219,ACC,101454,2020-06-17T18:00:00Z,McAlpin,FL,USA,,N25449,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101454
ANC20CA061,ACC,101508,2020-06-17T15:00:00Z,Chignik Lagoon,AK,USA,,N777AK,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,"The pilot's improper approach, which resulted in a long landing and a runway overrun.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101508
CEN20CA235,ACC,101460,2020-06-17T14:30:00Z,Gypsom,CO,USA,,N339KT,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,The pilot's failure to maintain airplane control during landing in gusting wind conditions.,"Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on equipment, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101460
WPR20CA185,ACC,101456,2020-06-17T12:30:00Z,Clovis,NM,USA,,N1407W,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's improper landing flare which resulted in a hard, bounced landing, and subsequent runway excursion. Contributing to the accident was the airplane’s aft center of gravity at the time of the accident.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Aircraft capability - CG/weight distribution - Related operating info, Personnel issues - Task performance - Planning/preparation - Weight/balance calculations - Pilot",https://data.ntsb.gov/Docket?ProjectID=101456
CEN20CA233,ACC,101451,2020-06-17T10:45:00Z,Mount Victory,OH,USA,,N25702,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,"The pilot's inadequate planning, and his failure to secure the airplane prior to hand-starting the engine.","Personnel issues - Task performance - Planning/preparation - (general) - Pilot, Personnel issues - Action/decision - Action - Lack of action - Pilot",https://data.ntsb.gov/Docket?ProjectID=101451
WPR20CA184,ACC,101455,2020-06-16T12:55:00Z,Maricopa,AZ,USA,,N117KP,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,The pilot's failure to extend the airplane’s retractable landing gear before landing.,"Personnel issues - Psychological - Attention/monitoring - Task monitoring/vigilance - Pilot, Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Not used/operated",https://data.ntsb.gov/Docket?ProjectID=101455
CEN20CA232,ACC,101449,2020-06-16T11:20:00Z,Ely,MN,USA,,N27RZ,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,Minor,,,,"The pilot’s improper landing flare, which resulted in a hard, bounced landing and the nose landing gear collapse during a gusty landing.","Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Ability to respond/compensate, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101449
ERA20LA217,ACC,101442,2020-06-16T07:30:00Z,Atmore,AL,USA,,N879JA,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101442
ERA20LA230,ACC,101497,2020-06-15T13:08:00Z,Williston,FL,USA,,N117PR,FALSE,Aviation,DirectorBrief,2021-07-15T04:00:00Z,None,,,,"The pilot’s failure to maintain directional control while landing with a crosswind, which resulted in a runway excursion and nose landing gear collapse.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101497
WPR20CA183,ACC,101452,2020-06-15T12:30:00Z,Butte,MT,USA,,N87395,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's failure to maintain clearance from a fence post during final approach which resulted in a damage to the left main landing gear, and its subsequent collapse during landing.","Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Pole - Effect on operation, Aircraft - Aircraft systems - Landing gear system - Main landing gear - Damaged/degraded",https://data.ntsb.gov/Docket?ProjectID=101452
ANC20LA060,ACC,101443,2020-06-15T10:45:00Z,Fairbanks,AK,USA,,N3186D,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101443
WPR20CA188,ACC,101462,2020-06-13T19:30:00Z,Lynden,WA,USA,,N1958Q,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,Serious,,,,"The pilot's failure to maintain control of the airplane during the landing approach, which resulted in the airplane exceeding its critical angle of attack, an aerodynamic stall, hard landing, and a landing gear collapse.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101462
CEN20LA228,ACC,101433,2020-06-13T18:25:00Z,Livingston,TX,USA,,N444JR,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101433
CEN20LA227,ACC,101430,2020-06-13T14:00:00Z,Mandan,ND,USA,,N836JC,FALSE,Aviation,DirectorBrief,2021-05-06T04:00:00Z,Fatal,,,,"The pilot's failure to remove the seat belt used as a flight control lock from the aft cockpit control stick before takeoff, which resulted in a loss of control during takeoff and collision with terrain.",Personnel issues - Task performance - Planning/preparation - (general) - Pilot,https://data.ntsb.gov/Docket?ProjectID=101430
ERA20CA214,ACC,101435,2020-06-13T09:30:00Z,Ghent,NY,USA,,N323TX,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"A loss of directional control on takeoff, which resulted in a runway excursion and collision with trees.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101435
ERA20LA213,ACC,101434,2020-06-12T19:50:00Z,Hampton,GA,USA,,N553KM,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101434
CEN20CA241,ACC,101473,2020-06-12T16:30:00Z,Bowling Green,MO,USA,,N65773,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,"The pilot's improper flare, which resulted in a hard, bounced landing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101473
CEN20CA257,ACC,101523,2020-06-12T16:00:00Z,Reedsburg,WI,USA,,N738VY,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,"The student pilot's improper landing flare, which resulted a hard, bounced landing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101523
WPR20CA179,ACC,101431,2020-06-12T15:00:00Z,Lenore,ID,USA,,N40226,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's failure to maintain clearance from power lines while maneuvering during an aerial application flight, which resulted in a wire strike.","Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Environmental issues - Physical environment - Object/animal/substance - Wire - Awareness of condition",https://data.ntsb.gov/Docket?ProjectID=101431
CEN20CA229,ACC,101441,2020-06-12T13:20:00Z,McCurtain,OK,USA,,N2085J,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Serious,,,,"The pilot's failure to maintain the proper airspeed during a low altitude aerial application maneuver and his exceedance of the airplane’s critical angle of attack, which resulted in an aerodymanic stall at too low of an altiutde to recover.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded",https://data.ntsb.gov/Docket?ProjectID=101441
WPR20LA180,ACC,101432,2020-06-12T10:00:00Z,Renton,WA,USA,,N36339,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=101432
ERA20LA212,ACC,101427,2020-06-10T16:31:00Z,Selma,AL,USA,,N543GS,FALSE,Aviation,DirectorBrief,2021-08-24T04:00:00Z,Fatal,,,,"The mechanic’s failure to clean the oil suction screen during the most recent maintenance, which resulted in oil starvation and subsequent total loss of engine power.","Aircraft - Aircraft power plant - Engine (reciprocating) - Recip eng oil sys - Not serviced/maintained, Personnel issues - Task performance - Maintenance - Scheduled/routine maintenance - Maintenance personnel, Personnel issues - Action/decision - Action - Lack of action - Maintenance personnel",https://data.ntsb.gov/Docket?ProjectID=101427
WPR20LA177,ACC,101423,2020-06-09T20:23:00Z,Maricopa,AZ,USA,,N6402X,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101423
CEN20CA225,ACC,101424,2020-06-09T12:10:00Z,Aitkin,MN,USA,,N2681D,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,,,,"The flight instructor's delayed remedial action, which resulted in a hard landing and loss of directional control while landing with a crosswind.","Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Climb rate - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101424
WPR20CA178,ACC,101428,2020-06-09T11:45:00Z,Santa Barbara,CA,USA,,N75989,FALSE,Aviation,DirectorBrief,2021-01-29T05:00:00Z,None,,,,"The pilot's failure to maintain directional control during landing, which resulted in a runway excursion and collision with a fence.The pilot's inadequate flare that resulted in a bounced landing, and his failure to maintain directional control that resulted in a runway excursion and collision with a fence.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=101428
WPR20LA176,ACC,101422,2020-06-09T08:45:00Z,Safford,AZ,USA,,N173CW,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101422
