NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
CEN21LA223,ACC,103103,2021-05-18T13:25:00Z,Clayton,Louisiana,United States,,N887LA,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103103
CEN21LA222,ACC,103095,2021-05-17T20:00:00Z,Racine,Wisconsin,United States,,N521CT,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103095
WPR21LA202,ACC,103133,2021-05-17T18:15:00Z,Richmond,Utah,United States,,N549Z,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain clearance from powerlines while maneuvering for landing, which resulted in a wire strike and impact with terrain.","Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Wire - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=103133
WPR21LA197,ACC,103101,2021-05-17T14:30:00Z,Porterville,California,United States,,N663K,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s loss of directional control while landing, which resulted in a landing gear collapse.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103101
CEN21LA228,ACC,103117,2021-05-17T14:15:00Z,Pinecreek,Minnesota,United States,,N416RP,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,0,0,0,The pilot’s failure to maintain control of the airplane in gusting crosswind conditions.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Ability to respond/compensate, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103117
CEN21FA220,ACC,103091,2021-05-17T13:08:00Z,St. Louis,Michigan,United States,,N2430X,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103091
WPR21LA194,ACC,103087,2021-05-16T15:45:00Z,Lake Arrowhead,California,United States,,N7350E,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=103087
CEN21LA232,ACC,103136,2021-05-15T21:15:00Z,Whitewater,Wisconsin,United States,,N4144B,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103136
WPR21LA198,ACC,103102,2021-05-15T20:00:00Z,Paris,Idaho,United States,,N321PF,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot's improper flare which resulted in a bounced landing, loss of directional control and collision with terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103102
ERA21LA223,ACC,103124,2021-05-15T16:47:00Z,McKenzie,Tennessee,United States,,N493TG,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103124
WPR21LA222,ACC,103205,2021-05-15T14:10:00Z,Las Vegas,Nevada,United States,,N1996T,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The flight instructor’s failure to compensate for a downdraft during takeoff, which resulted in a loss of control and collision with terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Environmental issues - Conditions/weather/phenomena - Wind - Downdraft - Response/compensation",https://data.ntsb.gov/Docket?ProjectID=103205
ERA21LA217,ACC,103086,2021-05-15T11:00:00Z,Brewton,Alabama,United States,,N3396J,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain adequate airspeed while maneuvering at low altitude, which resulted in an aerodynamic stall and impact with the ground.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=103086
WPR21LA196,ACC,103098,2021-05-15T08:50:00Z,Wallowa,Oregon,United States,,N101BC,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,The pilots failure to maintain airplane control during the landing roll after experiencing a tailwind gust which required excessive braking and resulted in the airplane nosing over.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Surface speed/braking - Capability exceeded, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Response/compensation",https://data.ntsb.gov/Docket?ProjectID=103098
CEN21LA221,ACC,103093,2021-05-14T15:00:00Z,Pinckneyville,Illinois,United States,,N1875W,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103093
ERA21LA215,ACC,103084,2021-05-14T11:34:00Z,Daytona Beach,Florida,United States,,N62568,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Minor,0,0,2,"Both pilots’ failure to maintain control during the landing flare and the flight instructor’s failure to maintain control during an attempted go-around, in gusting quartering headwind conditions, which resulted in the exceedance of the airplane’s critical angle of attack and an aerodynamic stall at low altitude.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Pitch control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not specified",https://data.ntsb.gov/Docket?ProjectID=103084
ERA21LA216,ACC,103085,2021-05-13T17:50:00Z,Gulf Shores,Alabama,United States,,N5170K,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The flight instructor’s delayed remedial action, which resulted in a loss of control during an attempted go-around.","Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=103085
CEN21LA219,ACC,103082,2021-05-13T11:17:00Z,New Lenox,Illinois,United States,,N9199S,FALSE,Aviation,DirectorBrief,,Serious,0,3,1,,,https://data.ntsb.gov/Docket?ProjectID=103082
ANC21LA041,ACC,103099,2021-05-13T10:30:00Z,Palmer,Alaska,United States,,N154T,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103099
CEN21LA218,ACC,103081,2021-05-13T01:45:00Z,Tulsa,Oklahoma,United States,,N8051B,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,"The pilot’s inability to extend the main landing gear due to incomplete maintenance, which resulted in a partial wheels-up landing and the mechanic’s failure to follow proper maintenance procedures that led to the loss of main landing gear system hydraulic pressure and the subsequent failure of the main landing gear to fully extend.","Personnel issues - Psychological - Attention/monitoring - Attention - Maintenance personnel, Personnel issues - Task performance - Maintenance - Scheduled/routine maintenance - Maintenance personnel, Aircraft - Aircraft systems - Landing gear system - Main landing gear - Failure, Aircraft - Aircraft systems - Landing gear system - Main landing gear - Incorrect service/maintenance",https://data.ntsb.gov/Docket?ProjectID=103081
ERA21LA255,ACC,103277,2021-05-12T18:07:00Z,Martinsburg,West Virginia,United States,,N54RV,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103277
ERA21LA214,ACC,103078,2021-05-12T17:45:00Z,Johnson City,Tennessee,United States,,N6344E,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,"The student pilot’s excessive airspeed during the landing approach and his delayed remedial action, which resulted in the airplane striking obstacles during an aborted landing. Contributing was the pilot’s decision to land with a tailwind.","Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot, Personnel issues - Action/decision - Action - Delayed action - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Decision related to condition",https://data.ntsb.gov/Docket?ProjectID=103078
WPR21LA195,ACC,103089,2021-05-12T14:50:00Z,Hillsboro,Oregon,United States,,N51LL,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s delayed remediation following an aborted takeoff run, which resulted in a runway overrun and collision with trees.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Surface speed/braking - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=103089
WPR21LA221,ACC,103202,2021-05-12T14:00:00Z,Truckee,California,United States,,N2010P,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s improper flare during a landing attempt in crosswind conditions, which resulted in a bounced landing and impact with the ground.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103202
ANC21LA039,ACC,103092,2021-05-12T13:15:00Z,Kenai,Alaska,United States,,N92793,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,"The pilot's excessive application of the airplane’s wheel brakes while landing, which resulted in a nose over.","Aircraft - Aircraft systems - Landing gear system - Brake - Incorrect use/operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Surface speed/braking - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot",https://data.ntsb.gov/Docket?ProjectID=103092
CEN21LA217,ACC,103080,2021-05-12T13:00:00Z,Fulton,Missouri,United States,,N179VP,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,0,0,0,The pilot’s failure to maintain control of the airplane during landing in gusty crosswinds.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=103080
CEN21LA227,ACC,103112,2021-05-12T12:41:00Z,Watkins,Colorado,United States,,N51LV,FALSE,Aviation,DirectorBrief,2021-07-16T04:00:00Z,None,0,0,0,The pilot’s failure to maintain control of the airplane during landing.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103112
WPR21LA200,ACC,103110,2021-05-12T10:30:00Z,Glenn,California,United States,,N6596K,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103110
CEN21FA215,ACC,103073,2021-05-12T10:23:00Z,Englewood,Colorado,United States,,"N280KL, N416DJ",FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103073
CEN21LA213,ACC,103071,2021-05-11T15:00:00Z,Merrill,Wisconsin,United States,,N793Y,FALSE,Aviation,DirectorBrief,,Minor,0,0,2,,,https://data.ntsb.gov/Docket?ProjectID=103071
WPR21LA190,ACC,103068,2021-05-11T11:15:00Z,Coeur d' Alene,Idaho,United States,,N7296K,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The student pilot’s failure to maintain directional control during the landing roll, and the flight instructors delayed remedial action which resulted in a runway excursion and collision with terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Psychological - Attention/monitoring - Monitoring other person - Instructor/check pilot, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=103068
WPR21LA193,ACC,103083,2021-05-10T20:10:00Z,Chandler,Arizona,United States,,N47AF,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,Serious,0,1,0,The pilot’s failure to locate the airport which resulted in an approach to a road and subsequent collision with powerlines during a go-around in low light conditions.,"Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot, Environmental issues - Conditions/weather/phenomena - Light condition - Low light - Effect on personnel, Environmental issues - Physical environment - Object/animal/substance - Wire - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=103083
ERA21LA220,ACC,103097,2021-05-10T18:00:00Z,Brunswick,Maine,United States,,N184DT,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s inadequate compensation for the prevailing wind conditions, which resulted in a loss of directional control during the approach and landing.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Response/compensation",https://data.ntsb.gov/Docket?ProjectID=103097
ANC21LA040,ACC,103094,2021-05-10T15:00:00Z,Gakona,Alaska,United States,,N5489H,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103094
WPR21LA253,ACC,103373,2021-05-10T09:21:00Z,Palm Springs,California,United States,,"N206DT, N505SP",FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The Kingair pilot’s failure to maintain clearance from another airplane while taxiing, which resulted in a ground collision.",Personnel issues - Psychological - Attention/monitoring - Monitoring other aircraft - Pilot of other aircraft,https://data.ntsb.gov/Docket?ProjectID=103373
WPR21LA187,ACC,103054,2021-05-09T14:20:00Z,Sacramento,California,United States,,N104GX,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,The pilot’s failure to maintain directional control during landing in gusty wind conditions which resulted in a runway excursion and collision with terrain.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=103054
WPR21LA188,ACC,103055,2021-05-08T12:30:00Z,San Bernardino,California,United States,,N54PW,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s improper landing flare, which resulted in a hard landing and his subsequent inadequate pitch and airplane control during a go around which resulted in a nose landing gear collapse.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Pitch control - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103055
ERA21LA219,ACC,103096,2021-05-08T12:15:00Z,Miami,Florida,United States,,N9795B,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103096
WPR21LA186,ACC,103052,2021-05-08T10:27:00Z,Tucson,Arizona,United States,,N54140,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The student pilot’s improper pitch control and landing flare, which resulted in a hard bounce and subsequent porpoised landing.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Pitch control - Incorrect use/operation, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Student/instructed pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103052
WPR21LA189,ACC,103060,2021-05-07T16:05:00Z,Arlington,Washington,United States,,N31B,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control during landing, with a crosswind, which resulted in a runway excursion and subsequent impact with terrain.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=103060
ANC21LA037,ACC,103057,2021-05-07T13:00:00Z,Cold Bay,Alaska,United States,,N717DR,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103057
CEN21LA211,ACC,103051,2021-05-06T17:07:00Z,Spring,Texas,United States,,N54MC,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103051
ERA21FA212,ACC,103044,2021-05-06T15:20:00Z,La Belle,Florida,United States,,C-FAAZ,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103044
WPR21LA327,ACC,103754,2021-05-06T14:10:00Z,Buffalo,Wyoming,United States,,N7770K,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control during the takeoff roll, which resulted in a ground loop and collision with terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103754
ANC21LA036,ACC,103056,2021-05-06T12:45:00Z,Willow,Alaska,United States,,N7850D,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103056
WPR21LA192,ACC,103070,2021-05-05T15:30:00Z,Lewiston,Idaho,United States,,N733BT,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during taxiing in crosswind conditions, which resulted in a taxiway excursion and collision with a fence.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=103070
ERA21LA208,ACC,103036,2021-05-05T10:33:00Z,Ridgeland,South Carolina,United States,,N22ST,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103036
CEN21FA209,ACC,103032,2021-05-04T23:05:00Z,Hattiesburg,Mississippi,United States,,N322TA,FALSE,Aviation,DirectorBrief,,Fatal,4,0,2,,,https://data.ntsb.gov/Docket?ProjectID=103032
ERA21LA204,ACC,103020,2021-05-03T11:36:00Z,Winchester,Virginia,United States,,N772J,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,Minor,0,0,1,The pilot’s loss of directional control on landing. Contributing to the outcome was the pilot’s decision to continue the aborted landing after the airplane had departed the runway surface.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103020
WPR21LA182,ACC,103022,2021-05-03T10:55:00Z,Royal City,Washington,United States,,N8209T,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,Minor,0,0,1,"The pilot’s failure to maintain airplane control during a landing with a tailwind which resulted in excessive ground speed, runway over run and subsequent nose over.","Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Effect on equipment, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103022
ERA21LA202,ACC,103014,2021-05-02T16:38:00Z,Martinsville,Virginia,United States,,N1089D,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s improper pitch control during a go-around in gusting crosswind conditions, which resulted in a tail strike and a runway excursion.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Pitch control - Incorrect use/operation",https://data.ntsb.gov/Docket?ProjectID=103014
CEN21FA207,ACC,103011,2021-05-02T15:52:00Z,Oxford,Iowa,United States,,N1215M,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103011
WPR21LA180,ACC,103016,2021-05-02T15:45:00Z,Cuba,New Mexico,United States,,N9127B,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Minor,0,0,1,"The pilot's failure to maintain lateral control during takeoff after an encounter with a gusting wind, which resulted in a wing strike.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Lateral/bank control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Dust devil/whirlwind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=103016
ERA21LA203,ACC,103017,2021-05-02T15:02:00Z,Williamson,Georgia,United States,,N6915S,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103017
WPR21LA181,ACC,103018,2021-05-02T08:00:00Z,Driggs,Idaho,United States,,N9BB,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control while landing with gusting wind conditions, which resulted in a ground loop.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=103018
ERA21LA227,ACC,103131,2021-05-01T20:39:00Z,Charleston,South Carolina,United States,,N803SC,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,The airplane's impact with a deer during takeoff.,Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Effect on equipment,https://data.ntsb.gov/Docket?ProjectID=103131
ERA21LA201,ACC,103010,2021-05-01T14:28:00Z,Lakeland,Florida,United States,,N125WC,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103010
ANC21LA035,ACC,103025,2021-05-01T11:20:00Z,Lanai City,Hawaii,United States,,N3929,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103025
CEN21LA208,ACC,103030,2021-05-01T09:25:00Z,Hutchinson,Kansas,United States,,N2378Z,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103030
ERA21LA205,ACC,103031,2021-04-30T17:29:00Z,Columbia,Kentucky,United States,,N2136M,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s failure to obtain a proper touchdown point on the runway, which resulted in a runway excursion.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103031
WPR21LA179,ACC,102999,2021-04-29T16:20:00Z,Corvallis,Oregon,United States,,N125RJ,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,The pilot’s failure to maintain airplane control during a simulated engine out landing which resulted in impact with terrain.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102999
OPS21LA002,INC,103049,2021-04-29T15:07:00Z,St Petersburg-Clearwater,Florida,United States,,"N306NV, N370SD",FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103049
ERA21LA199,ACC,103004,2021-04-29T12:17:00Z,Warwick,New York,United States,,N6448U,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,Serious,0,1,0,"A loose stand-off clamp which resulted in a throttle assembly malfunction, and the inability of the engine to produce full power during the attempted takeoff.",Aircraft - Aircraft power plant - Engine controls - Power lever - Malfunction,https://data.ntsb.gov/Docket?ProjectID=103004
ERA21LA213,ACC,103045,2021-04-29T10:52:00Z,Okeechobee,Florida,United States,,N271SG,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=103045
ERA21LA210,ACC,103040,2021-04-28T15:30:00Z,Friendly,Maryland,United States,,N32592,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s failure to attain a proper touchdown point on landing, which resulted in a collision with the runway lip.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=103040
CEN21LA231,ACC,103130,2021-04-28T12:30:00Z,Madison,Arkansas,United States,,N5578G,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103130
ERA21FA194,ACC,102989,2021-04-28T09:00:00Z,Middleburg,Florida,United States,,N6009U,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102989
WPR21LA178,ACC,102988,2021-04-27T15:45:00Z,Brigham City,Utah,United States,,N350TS,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The student pilot's unintentional selection of raising the landing gear instead of the flaps during a touch-and-go landing, and the flight instructor's delayed remedial action, which resulted in the landing gear retracting during the landing roll.","Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Personnel issues - Psychological - Attention/monitoring - Monitoring other person - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=102988
CEN21LA204,ACC,102997,2021-04-26T17:11:00Z,Slaughter,Louisiana,United States,,N26783,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102997
ERA21LA196,ACC,103000,2021-04-26T15:26:00Z,Hyannis,Massachusetts,United States,,N2714B,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The flight instructor’s failure to confirm the position of the left engine’s auxiliary fuel boost pump switch during a simulated engine out procedure, which resulted in an excess amount of fuel in the engine and subsequent partial loss of power during a go-around/rejected landing. Contributing to the accident was the flight instructor’s failure to maintain control of the airplane, which resulted in a hard landing.","Personnel issues - Task performance - Communication (personnel) - Issuing instructions - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Personnel issues - Psychological - Attention/monitoring - Monitoring other person - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=103000
